شماره ثبت سفارش,نام متقاضی,کد ملی,شناسه ملی,مبلغ ارزی,ارز
31399831,صنایع آلومینیوم جنوب,3071045522,10102567074,9497958.49,يوان چين
58672644,صنایع امرسان,,10760137449,608315.75,يورو
58672644,صنایع امرسان,,10760137449,937351.37,يورو
48602003,صنایع پتروشیمی هگمتانه,3875687310,10102335952,1224306.09,دلار امريکا
48602003,صنایع پتروشیمی هگمتانه,3875687310,10102335952,1220263.1,دلار امريکا
48602003,صنایع پتروشیمی هگمتانه,3875687310,10102335952,1211684.38,دلار امريکا
48602003,صنایع پتروشیمی هگمتانه,3875687310,10102335952,1332818.86,دلار امريکا
48602003,صنایع پتروشیمی هگمتانه,3875687310,10102335952,1278644.6,دلار امريکا
48602003,صنایع پتروشیمی هگمتانه,3875687310,10102335952,1255843.5,دلار امريکا
48602003,صنایع پتروشیمی هگمتانه,3875687310,10102335952,1244835.74,دلار امريکا
48602003,صنایع پتروشیمی هگمتانه,3875687310,10102335952,1234713.72,دلار امريکا
48602003,صنایع پتروشیمی هگمتانه,3875687310,10102335952,1229349.11,دلار امريکا
12256959,صنایع چینی قدیس,,10101014749,13266.32,يورو
12256959,صنایع چینی قدیس,,10101014749,10546.37,يورو
12256959,صنایع چینی قدیس,,10101014749,11414.3,يورو
12256959,صنایع چینی قدیس,,10101014749,11414.3,يورو
12256959,صنایع چینی قدیس,,10101014749,11414.3,يورو
12256959,صنایع چینی قدیس,,10101014749,11414.3,يورو
12256959,صنایع چینی قدیس,,10101014749,11414.3,يورو
12256959,صنایع چینی قدیس,,10101014749,11414.3,يورو
12256959,صنایع چینی قدیس,,10101014749,11099.45,يورو
12256959,صنایع چینی قدیس,,10101014749,10745,يورو
12329172,صنایع چینی قدیس,,10101014749,10359.11,يورو
12329172,صنایع چینی قدیس,,10101014749,8090.67,يورو
12329172,صنایع چینی قدیس,,10101014749,8801.26,يورو
12329172,صنایع چینی قدیس,,10101014749,8801.27,يورو
12329172,صنایع چینی قدیس,,10101014749,8801.26,يورو
12329172,صنایع چینی قدیس,,10101014749,8801.27,يورو
12329172,صنایع چینی قدیس,,10101014749,8801.27,يورو
12329172,صنایع چینی قدیس,,10101014749,8801.26,يورو
12329172,صنایع چینی قدیس,,10101014749,8512.89,يورو
12329172,صنایع چینی قدیس,,10101014749,8242.41,يورو
12329398,صنایع چینی قدیس,,10101014749,2137.55,يورو
12329398,صنایع چینی قدیس,,10101014749,1721.25,يورو
12329398,صنایع چینی قدیس,,10101014749,1855.84,يورو
12329398,صنایع چینی قدیس,,10101014749,1855.85,يورو
12329398,صنایع چینی قدیس,,10101014749,1855.85,يورو
12329398,صنایع چینی قدیس,,10101014749,1855.85,يورو
12329398,صنایع چینی قدیس,,10101014749,1855.85,يورو
12329398,صنایع چینی قدیس,,10101014749,1855.85,يورو
12329398,صنایع چینی قدیس,,10101014749,1811.02,يورو
12329398,صنایع چینی قدیس,,10101014749,1753.55,يورو
12598685,صنایع چینی قدیس,,10101014749,3014.28,يورو
12598685,صنایع چینی قدیس,,10101014749,2439.99,يورو
12598685,صنایع چینی قدیس,,10101014749,2626.79,يورو
12598685,صنایع چینی قدیس,,10101014749,2626.79,يورو
12598685,صنایع چینی قدیس,,10101014749,2626.79,يورو
12598685,صنایع چینی قدیس,,10101014749,2626.79,يورو
12598685,صنایع چینی قدیس,,10101014749,2626.79,يورو
12598685,صنایع چینی قدیس,,10101014749,2626.79,يورو
12598685,صنایع چینی قدیس,,10101014749,2567.15,يورو
12598685,صنایع چینی قدیس,,10101014749,2485.74,يورو
12932710,صنایع چینی قدیس,,10101014749,4894.59,يورو
12932710,صنایع چینی قدیس,,10101014749,3962.23,يورو
12932710,صنایع چینی قدیس,,10101014749,4265.5,يورو
12932710,صنایع چینی قدیس,,10101014749,4265.5,يورو
12932710,صنایع چینی قدیس,,10101014749,4265.49,يورو
12932710,صنایع چینی قدیس,,10101014749,4265.49,يورو
12932710,صنایع چینی قدیس,,10101014749,4265.49,يورو
12932710,صنایع چینی قدیس,,10101014749,4265.49,يورو
12932710,صنایع چینی قدیس,,10101014749,4168.67,يورو
12932710,صنایع چینی قدیس,,10101014749,4036.47,يورو
38926426,صنایع چینی قدیس,,10101014749,5557.67,دلار امريکا
38926426,صنایع چینی قدیس,,10101014749,5569.82,دلار امريکا
38926426,صنایع چینی قدیس,,10101014749,5569.82,دلار امريکا
38926426,صنایع چینی قدیس,,10101014749,5569.83,دلار امريکا
38926426,صنایع چینی قدیس,,10101014749,5569.83,دلار امريکا
38926426,صنایع چینی قدیس,,10101014749,5569.83,دلار امريکا
38926426,صنایع چینی قدیس,,10101014749,5379.52,دلار امريکا
38926426,صنایع چینی قدیس,,10101014749,6011.5,دلار امريکا
38926426,صنایع چینی قدیس,,10101014749,5330.56,دلار امريکا
38926426,صنایع چینی قدیس,,10101014749,5569.82,دلار امريکا
46504705,صنایع چینی قدیس,,10101014749,60996.28,دلار امريکا
46504705,صنایع چینی قدیس,,10101014749,62703.86,دلار امريکا
46504705,صنایع چینی قدیس,,10101014749,62703.87,دلار امريکا
46504705,صنایع چینی قدیس,,10101014749,62703.86,دلار امريکا
46504705,صنایع چینی قدیس,,10101014749,62703.86,دلار امريکا
46504705,صنایع چینی قدیس,,10101014749,62703.86,دلار امريکا
46504705,صنایع چینی قدیس,,10101014749,62703.86,دلار امريکا
46504705,صنایع چینی قدیس,,10101014749,66666.57,دلار امريکا
46504705,صنایع چینی قدیس,,10101014749,60448.72,دلار امريکا
46504705,صنایع چینی قدیس,,10101014749,62703.86,دلار امريکا
46752376,صنایع چینی قدیس,,10101014749,41258.93,يورو
46752376,صنایع چینی قدیس,,10101014749,41258.93,يورو
46752376,صنایع چینی قدیس,,10101014749,40564.79,يورو
46752376,صنایع چینی قدیس,,10101014749,39290.11,يورو
46752376,صنایع چینی قدیس,,10101014749,46608.87,يورو
46752376,صنایع چینی قدیس,,10101014749,38571.86,يورو
46752376,صنایع چینی قدیس,,10101014749,41258.93,يورو
46752376,صنایع چینی قدیس,,10101014749,41258.92,يورو
46752376,صنایع چینی قدیس,,10101014749,41258.92,يورو
46752376,صنایع چینی قدیس,,10101014749,41258.92,يورو
32439427,صنایع غذایی چشمه ساران,6219653807,10680037144,4453866.51,يورو
32439653,صنایع غذایی چشمه ساران,6219653807,10680037144,3130209.64,يورو
37681984,فاتح صنعت کیمیا,2559167883,10530227257,21040308,وون کره جنوبي
37681984,فاتح صنعت کیمیا,2559167883,10530227257,205644000,وون کره جنوبي
11635951,فرش ساوین,3992062651,10101817153,75440.08,يورو
11635951,فرش ساوین,3992062651,10101817153,75440.08,يورو
11635951,فرش ساوین,3992062651,10101817153,75440.08,يورو
11635951,فرش ساوین,3992062651,10101817153,79006.33,يورو
68451724,فرید طارمسری علی اکبر,2161394762,10103114653,523925.72,يورو
68451724,فرید طارمسری علی اکبر,2161394762,10103114653,523925.72,يورو
68451724,فرید طارمسری علی اکبر,2161394762,10103114653,533645.93,يورو
68451724,فرید طارمسری علی اکبر,2161394762,10103114653,508042.67,يورو
44325512,فنی مهندسی پویش پژوهان صنعت,2595649450,10102944798,4269000,يوان چين
44325512,فنی مهندسی پویش پژوهان صنعت,2595649450,10102944798,600,يوان چين
10027482,فولاد زرند ایرانیان,3071626681,10103754436,481500000,يوان چين
10027482,فولاد زرند ایرانیان,3071626681,10103754436,94898300,يوان چين
31285639,قندهای رژیمی پرارین پارس,702335177,10380268003,7228.88,يورو
31285639,قندهای رژیمی پرارین پارس,702335177,10380268003,7654.69,يورو
31285639,قندهای رژیمی پرارین پارس,702335177,10380268003,7219.49,يورو
31285639,قندهای رژیمی پرارین پارس,702335177,10380268003,7219.49,يورو
31285639,قندهای رژیمی پرارین پارس,702335177,10380268003,7219.49,يورو
31285639,قندهای رژیمی پرارین پارس,702335177,10380268003,7219.49,يورو
31285639,قندهای رژیمی پرارین پارس,702335177,10380268003,7219.49,يورو
31285865,قندهای رژیمی پرارین پارس,702335177,10380268003,7606.63,يورو
31285865,قندهای رژیمی پرارین پارس,702335177,10380268003,8054.88,يورو
31285865,قندهای رژیمی پرارین پارس,702335177,10380268003,7596.74,يورو
31285865,قندهای رژیمی پرارین پارس,702335177,10380268003,7596.74,يورو
31285865,قندهای رژیمی پرارین پارس,702335177,10380268003,7596.74,يورو
31285865,قندهای رژیمی پرارین پارس,702335177,10380268003,7596.74,يورو
31285865,قندهای رژیمی پرارین پارس,702335177,10380268003,7596.74,يورو
36395440,قندهای رژیمی پرارین پارس,702335177,10380268003,22612.2,يورو
36395440,قندهای رژیمی پرارین پارس,702335177,10380268003,22641.63,يورو
36395440,قندهای رژیمی پرارین پارس,702335177,10380268003,23975.59,يورو
36395440,قندهای رژیمی پرارین پارس,702335177,10380268003,22612.2,يورو
36395440,قندهای رژیمی پرارین پارس,702335177,10380268003,22612.2,يورو
36395440,قندهای رژیمی پرارین پارس,702335177,10380268003,22612.2,يورو
36395440,قندهای رژیمی پرارین پارس,702335177,10380268003,22612.2,يورو
92671271,کالوپ,,10860151764,109702.82,يورو
92671271,کالوپ,,10860151764,109702.82,يورو
92671271,کالوپ,,10860151764,168254.24,يورو
92671271,کالوپ,,10860151764,168254.24,يورو
92671271,کالوپ,,10860151764,186841.74,يورو
92671271,کالوپ,,10860151764,77765.69,يورو
92671271,کالوپ,,10860151764,182512.24,يورو
92671271,کالوپ,,10860151764,77765.69,يورو
92672056,کالوپ,,10860151764,662307.38,يورو
92672056,کالوپ,,10860151764,662307.38,يورو
92672056,کالوپ,,10860151764,735474.3,يورو
92672056,کالوپ,,10860151764,718414.47,يورو
92672056,کالوپ,,10860151764,306112.91,يورو
92672056,کالوپ,,10860151764,306112.91,يورو
92672056,کالوپ,,10860151764,431828.61,يورو
92672056,کالوپ,,10860151764,431828.61,يورو
67188025,کویرجین سمنان,59676371,10480134720,118000,يورو
81352361,کیمیا داران کویر,42349801,10103310350,4166319.47,يورو
81352361,کیمیا داران کویر,42349801,10103310350,11585680.53,يورو
81352361,کیمیا داران کویر,42349801,10103310350,903827.05,يورو
81352361,کیمیا داران کویر,42349801,10103310350,70509.74,يورو
89186459,گروه صنعتی و پژوهشی فرهیختگان زرنام,,10184001687,2152000,يورو
89186459,گروه صنعتی و پژوهشی فرهیختگان زرنام,,10184001687,2152000,يورو
27025374,گلوکوزان,62522991,10861655731,777500,يورو
43512806,مادر تخصصی دارویی و تجهیزات پزشکی کشور,,10100791780,835358.36,کرون دانمارک
43512806,مادر تخصصی دارویی و تجهیزات پزشکی کشور,,10100791780,869597.72,کرون دانمارک
45684436,مادر تخصصی دارویی و تجهیزات پزشکی کشور,,10100791780,151698,يورو
45684436,مادر تخصصی دارویی و تجهیزات پزشکی کشور,,10100791780,140656.93,يورو
48026508,مادر تخصصی دارویی و تجهیزات پزشکی کشور,,10100791780,181772.87,يورو
48026508,مادر تخصصی دارویی و تجهیزات پزشکی کشور,,10100791780,178854.47,يورو
48026508,مادر تخصصی دارویی و تجهیزات پزشکی کشور,,10100791780,185506.99,يورو
74531923,ماهوت ریس کاشان,,10260225064,86975.39,يورو
74531923,ماهوت ریس کاشان,,10260225064,86244.64,يورو
74531923,ماهوت ریس کاشان,,10260225064,83960.39,يورو
74531923,ماهوت ریس کاشان,,10260225064,81805.59,يورو
74531923,ماهوت ریس کاشان,,10260225064,92335.84,يورو
74531923,ماهوت ریس کاشان,,10260225064,88408.69,يورو
74531923,ماهوت ریس کاشان,,10260225064,88255.28,يورو
74531923,ماهوت ریس کاشان,,10260225064,87774.48,يورو
74531923,ماهوت ریس کاشان,,10260225064,87024.37,يورو
74531923,ماهوت ریس کاشان,,10260225064,98036.8,يورو
74532130,ماهوت ریس کاشان,,10260225064,68724.03,يورو
74532130,ماهوت ریس کاشان,,10260225064,68685.29,يورو
74532130,ماهوت ریس کاشان,,10260225064,68110.86,يورو
74532130,ماهوت ریس کاشان,,10260225064,66305.88,يورو
74532130,ماهوت ریس کاشان,,10260225064,76267.28,يورو
74532130,ماهوت ریس کاشان,,10260225064,64602.58,يورو
74532130,ماهوت ریس کاشان,,10260225064,74556.66,يورو
74532130,ماهوت ریس کاشان,,10260225064,69794.49,يورو
74532130,ماهوت ریس کاشان,,10260225064,69708.88,يورو
74532130,ماهوت ریس کاشان,,10260225064,69317.4,يورو
90778691,ماهوت ریس کاشان,,10260225064,22522.57,يورو
90778691,ماهوت ریس کاشان,,10260225064,813.61,يورو
90778691,ماهوت ریس کاشان,,10260225064,813.61,يورو
90778691,ماهوت ریس کاشان,,10260225064,22466.77,يورو
90778691,ماهوت ریس کاشان,,10260225064,22156.17,يورو
90778691,ماهوت ریس کاشان,,10260225064,21969.29,يورو
90778691,ماهوت ریس کاشان,,10260225064,813.61,يورو
90778691,ماهوت ریس کاشان,,10260225064,813.61,يورو
90778691,ماهوت ریس کاشان,,10260225064,813.61,يورو
90778691,ماهوت ریس کاشان,,10260225064,1789.11,يورو
10121421,متانول کاوه,1828879924,10102607867,3391558.46,يورو
10121421,متانول کاوه,1828879924,10102607867,3381473.97,يورو
10121421,متانول کاوه,1828879924,10102607867,9831653.34,يورو
13412562,متانول کاوه,1828879924,10102607867,1134771.38,يورو
13412562,متانول کاوه,1828879924,10102607867,1131329.76,يورو
13412562,متانول کاوه,1828879924,10102607867,8315228.62,يورو
19341824,متانول کاوه,1828879924,10102607867,48000,يورو
19341824,متانول کاوه,1828879924,10102607867,244530.3,يورو
19341824,متانول کاوه,1828879924,10102607867,243783.5,يورو
19341824,متانول کاوه,1828879924,10102607867,1732469.7,يورو
50150194,متانول کاوه,1828879924,10102607867,1577623.57,يورو
50150194,متانول کاوه,1828879924,10102607867,337746.77,يورو
50150194,متانول کاوه,1828879924,10102607867,1572810.11,يورو
50150194,متانول کاوه,1828879924,10102607867,4563151.81,يورو
50150194,متانول کاوه,1828879924,10102607867,4204725,يورو
72044827,متانول کاوه,1828879924,10102607867,368757.07,يورو
72044827,متانول کاوه,1828879924,10102607867,367605.88,يورو
72044827,متانول کاوه,1828879924,10102607867,2128155.78,يورو
72046271,متانول کاوه,1828879924,10102607867,156897.89,يورو
72046271,متانول کاوه,1828879924,10102607867,156411.08,يورو
72046271,متانول کاوه,1828879924,10102607867,906972.08,يورو
91420664,متانول کاوه,1828879924,10102607867,879096.72,يورو
91420664,متانول کاوه,1828879924,10102607867,876477.88,يورو
91420664,متانول کاوه,1828879924,10102607867,6545903.28,يورو
91885807,متانول کاوه,1828879924,10102607867,1925511.45,يورو
91885807,متانول کاوه,1828879924,10102607867,1965586.47,يورو
91885807,متانول کاوه,1828879924,10102607867,1959548.38,يورو
95923169,متانول کاوه,1828879924,10102607867,684711.06,يورو
95923169,متانول کاوه,1828879924,10102607867,682640.71,يورو
95923169,متانول کاوه,1828879924,10102607867,5031188.94,يورو
96995143,متانول کاوه,43235239,10102607867,7368540.04,يورو
96995143,متانول کاوه,43235239,10102607867,1904113,يورو
96995143,متانول کاوه,43235239,10102607867,1909887.34,يورو
46509207,مجتمع داروسازی دی میبد,,10840053425,117664.83,يورو
46509207,مجتمع داروسازی دی میبد,,10840053425,117664.41,يورو
46509207,مجتمع داروسازی دی میبد,,10840053425,117546.28,يورو
46509207,مجتمع داروسازی دی میبد,,10840053425,117193.44,يورو
46509207,مجتمع داروسازی دی میبد,,10840053425,117037.72,يورو
46509207,مجتمع داروسازی دی میبد,,10840053425,116978.19,يورو
46509207,مجتمع داروسازی دی میبد,,10840053425,119107.28,يورو
46509207,مجتمع داروسازی دی میبد,,10840053425,117669.99,يورو
46510906,مجتمع داروسازی دی میبد,,10840053425,33544.6,يورو
46510906,مجتمع داروسازی دی میبد,,10840053425,33516.64,يورو
46510906,مجتمع داروسازی دی میبد,,10840053425,33499.75,يورو
46510906,مجتمع داروسازی دی میبد,,10840053425,33615.29,يورو
46510906,مجتمع داروسازی دی میبد,,10840053425,33564.19,يورو
46510906,مجتمع داروسازی دی میبد,,10840053425,33557.11,يورو
46510906,مجتمع داروسازی دی میبد,,10840053425,33549.18,يورو
46510906,مجتمع داروسازی دی میبد,,10840053425,33572.16,يورو
46513474,مجتمع داروسازی دی میبد,,10840053425,31139.54,يورو
46513474,مجتمع داروسازی دی میبد,,10840053425,31173.06,يورو
46513474,مجتمع داروسازی دی میبد,,10840053425,31163.09,يورو
46513474,مجتمع داروسازی دی میبد,,10840053425,31155.87,يورو
46513474,مجتمع داروسازی دی میبد,,10840053425,31146,يورو
46513474,مجتمع داروسازی دی میبد,,10840053425,31142.18,يورو
46513474,مجتمع داروسازی دی میبد,,10840053425,31140.3,يورو
46513474,مجتمع داروسازی دی میبد,,10840053425,31139.54,يورو
35461841,مجتمع صنایع غذایی لبنی و بستنی میهن,6239531065,10101394685,191214,يورو
35461841,مجتمع صنایع غذایی لبنی و بستنی میهن,6239531065,10101394685,3672357.23,يورو
75509911,مجتمع صنایع غذایی لبنی و بستنی میهن,6239531065,10101394685,68033.79,يورو
75510454,مجتمع صنایع غذایی لبنی و بستنی میهن,6239531065,10101394685,208230.65,لير جديد ترکيه
85608216,مجتمع صنایع غذایی لبنی و بستنی میهن,6239531065,10101394685,65043.9,يورو
96487608,مجتمع صنایع غذایی لبنی و بستنی میهن,6239531065,10101394685,69752.8,يورو
96487608,مجتمع صنایع غذایی لبنی و بستنی میهن,6239531065,10101394685,476909.76,لير جديد ترکيه
96488154,مجتمع صنایع غذایی لبنی و بستنی میهن,6239531065,10101394685,35558.64,يورو
31398707,مجتمع صنایع پتروشیمی سبلان,439654815,10320365548,4128859.76,يوان چين
31398707,مجتمع صنایع پتروشیمی سبلان,439654815,10320365548,14915445.43,يوان چين
82262471,مروارید غرب کرمانشاه,3255191531,10660098376,5442986,ين ژاپن
82262471,مروارید غرب کرمانشاه,3255191531,10660098376,5442986,ين ژاپن
82262471,مروارید غرب کرمانشاه,3255191531,10660098376,5442986,ين ژاپن
82262471,مروارید غرب کرمانشاه,3255191531,10660098376,5442986,ين ژاپن
82262471,مروارید غرب کرمانشاه,3255191531,10660098376,5442986,ين ژاپن
82262471,مروارید غرب کرمانشاه,3255191531,10660098376,5442986,ين ژاپن
82729784,مروارید غرب کرمانشاه,3255191531,10660098376,56286.01,يورو
82729784,مروارید غرب کرمانشاه,3255191531,10660098376,56286.01,يورو
82729784,مروارید غرب کرمانشاه,3255191531,10660098376,56286.01,يورو
82729784,مروارید غرب کرمانشاه,3255191531,10660098376,56286.01,يورو
82729784,مروارید غرب کرمانشاه,3255191531,10660098376,56286.01,يورو
82729784,مروارید غرب کرمانشاه,3255191531,10660098376,56286.01,يورو
12239865,مزرعه سبز نی ریز,2559468476,10530077432,882739.43,يورو
46191250,مسکن کارکنان سیمان سفید ساوه,4218394301,10101175572,32563.2,يورو
46191250,مسکن کارکنان سیمان سفید ساوه,4218394301,10101175572,552867,يورو
46191250,مسکن کارکنان سیمان سفید ساوه,4218394301,10101175572,589146.67,يورو
46191250,مسکن کارکنان سیمان سفید ساوه,4218394301,10101175572,618642.55,يورو
32792742,ناصر علیجانی,34491821,10101595510,38468.69,دلار امريکا
32792742,ناصر علیجانی,34491821,10101595510,38468.69,دلار امريکا
32792742,ناصر علیجانی,34491821,10101595510,38468.69,دلار امريکا
32792742,ناصر علیجانی,34491821,10101595510,38468.69,دلار امريکا
32792742,ناصر علیجانی,34491821,10101595510,38468.69,دلار امريکا
32792742,ناصر علیجانی,34491821,10101595510,38468.69,دلار امريکا
32792742,ناصر علیجانی,34491821,10101595510,38468.69,دلار امريکا
32792742,ناصر علیجانی,34491821,10101595510,38468.69,دلار امريکا
32792742,ناصر علیجانی,34491821,10101595510,5184.04,دلار امريکا
66378817,نساجی رازی ابهر,,10101405599,57806.16,يورو
66378817,نساجی رازی ابهر,,10101405599,57806.16,يورو
66378817,نساجی رازی ابهر,,10101405599,57806.16,يورو
66378817,نساجی رازی ابهر,,10101405599,57806.16,يورو
66378817,نساجی رازی ابهر,,10101405599,57806.16,يورو
66378817,نساجی رازی ابهر,,10101405599,57806.16,يورو
66378817,نساجی رازی ابهر,,10101405599,57806.16,يورو
66378817,نساجی رازی ابهر,,10101405599,57806.16,يورو
66378817,نساجی رازی ابهر,,10101405599,57806.16,يورو
67536189,نساجی رازی ابهر,,10101405599,16608.84,يورو
67536189,نساجی رازی ابهر,,10101405599,16608.84,يورو
67536189,نساجی رازی ابهر,,10101405599,16608.84,يورو
67536189,نساجی رازی ابهر,,10101405599,16608.84,يورو
67536189,نساجی رازی ابهر,,10101405599,16608.84,يورو
67536189,نساجی رازی ابهر,,10101405599,16608.84,يورو
67536189,نساجی رازی ابهر,,10101405599,16608.84,يورو
67536189,نساجی رازی ابهر,,10101405599,16608.84,يورو
67536189,نساجی رازی ابهر,,10101405599,16608.84,يورو
41864634,نقش باف,,10100767914,230.02,يورو
41864634,نقش باف,,10100767914,187.25,يورو
41864634,نقش باف,,10100767914,0.48,يورو
41864634,نقش باف,,10100767914,414.09,يورو
41864634,نقش باف,,10100767914,366.45,يورو
41864634,نقش باف,,10100767914,319.76,يورو
41864634,نقش باف,,10100767914,274.25,يورو
40748806,نور ویژه,42438608,10102300730,33000,يورو
40748806,نور ویژه,42438608,10102300730,17500,يورو
40748806,نور ویژه,42438608,10102300730,17500,يورو
40748806,نور ویژه,42438608,10102300730,58600,يورو
40748806,نور ویژه,42438608,10102300730,17500,يورو
40748806,نور ویژه,42438608,10102300730,33000,يورو
40748806,نور ویژه,42438608,10102300730,17500,يورو
40748806,نور ویژه,42438608,10102300730,17500,يورو
40748806,نور ویژه,42438608,10102300730,33000,يورو
40748806,نور ویژه,42438608,10102300730,33000,يورو
34143366,نیروکلر,50147341,10260276866,1302750,يورو
38162733,نیروکلر,50147341,10260276866,138186.12,يورو
41321898,نیروکلر,50147341,10260276866,378000,يورو
46514162,هواپیمایی زاگرس,,10861921581,685000,يورو
70489721,ویستا اعتماد ایرانیان,491581671,10320756404,33700,يورو
70489721,ویستا اعتماد ایرانیان,491581671,10320756404,950,يورو
