استان,ایستگاه ,CO,O3,NO2,SO2,PM10,PM2.5,شاخص,تاریخ و ساعت
کرمان,ميدان مشتاق,,,,,,53,53,1396/06/12 11:00:00
کرمان,ميدان مشتاق,,,,,,57,57,1396/06/13 11:00:00
کرمان,ميدان مشتاق,,,,,,52,52,1396/06/14 11:00:00
کرمان,ميدان مشتاق,,,,,,56,56,1396/06/15 11:00:00
کرمان,ميدان مشتاق,,,,,,59,59,1396/06/16 11:00:00
کرمان,ميدان مشتاق,,,,,,49,49,1396/06/17 11:00:00
کرمان,ميدان مشتاق,,,,,,45,45,1396/06/18 11:00:00
کرمان,ميدان مشتاق,,,,,,61,61,1396/06/19 11:00:00
کرمان,ميدان مشتاق,,,,,,57,57,1396/06/20 11:00:00
کرمان,ميدان مشتاق,,,,,,37,37,1396/06/21 11:00:00
کرمان,ميدان مشتاق,,,,,,43,43,1396/06/22 11:00:00
کرمان,ميدان مشتاق,,,,,,51,51,1396/06/23 11:00:00
کرمان,ميدان مشتاق,,,,,,46,46,1396/06/24 11:00:00
کرمان,ميدان مشتاق,,,,,,44,44,1396/06/25 11:00:00
کرمان,ميدان مشتاق,,,,,,46,46,1396/06/26 11:00:00
کرمان,ميدان مشتاق,,,,,,39,39,1396/06/27 11:00:00
کرمان,ميدان مشتاق,,,,,,57,57,1396/06/28 11:00:00
کرمان,ميدان مشتاق,,,,,,67,67,1396/06/29 11:00:00
کرمانشاه,زیبا پارک,13,50,,48,55,,55,1396/06/01 11:00:00
کرمانشاه,زیبا پارک,14,50,,24,62,,62,1396/06/02 11:00:00
کرمانشاه,زیبا پارک,11,50,,32,56,,56,1396/06/03 11:00:00
کرمانشاه,زیبا پارک,18,50,,35,56,,56,1396/06/04 11:00:00
کرمانشاه,زیبا پارک,18,50,,35,58,,58,1396/06/05 11:00:00
کرمانشاه,زیبا پارک,19,17,,45,58,,58,1396/06/06 11:00:00
کرمانشاه,زیبا پارک,16,20,,30,63,,63,1396/06/07 11:00:00
کرمانشاه,زیبا پارک,12,17,,46,62,,62,1396/06/08 11:00:00
کرمانشاه,زیبا پارک,14,15,,37,60,,60,1396/06/09 11:00:00
کرمانشاه,زیبا پارک,25,17,,33,67,,67,1396/06/10 11:00:00
کرمانشاه,زیبا پارک,22,17,,29,58,,58,1396/06/11 11:00:00
کرمانشاه,زیبا پارک,14,15,,35,59,,59,1396/06/12 11:00:00
کرمانشاه,زیبا پارک,12,17,,22,54,,54,1396/06/13 11:00:00
کرمانشاه,زیبا پارک,15,16,,29,55,,55,1396/06/14 11:00:00
کرمانشاه,زیبا پارک,15,16,,44,60,,60,1396/06/15 11:00:00
کرمانشاه,زیبا پارک,13,17,,25,60,,60,1396/06/16 11:00:00
کرمانشاه,زیبا پارک,14,17,,22,73,,73,1396/06/17 11:00:00
کرمانشاه,زیبا پارک,13,18,,19,58,,58,1396/06/18 11:00:00
کرمانشاه,زیبا پارک,17,18,,32,63,,63,1396/06/19 11:00:00
کرمانشاه,زیبا پارک,13,17,,40,59,,59,1396/06/20 11:00:00
کرمانشاه,زیبا پارک,13,16,,25,60,,60,1396/06/21 11:00:00
کرمانشاه,زیبا پارک,11,17,,19,57,,57,1396/06/22 11:00:00
کرمانشاه,زیبا پارک,13,16,,20,56,,56,1396/06/23 11:00:00
کرمانشاه,زیبا پارک,41,18,,36,70,,70,1396/06/24 11:00:00
کرمانشاه,زیبا پارک,35,17,,32,72,,72,1396/06/25 11:00:00
کرمانشاه,زیبا پارک,23,17,,36,66,,66,1396/06/26 11:00:00
کرمانشاه,زیبا پارک,14,16,,24,61,,61,1396/06/27 11:00:00
کرمانشاه,زیبا پارک,22,18,,30,64,,64,1396/06/28 11:00:00
کرمانشاه,زیبا پارک,16,16,,30,64,,64,1396/06/29 11:00:00
کرمانشاه,زیبا پارک,21,16,,29,66,,66,1396/06/30 11:00:00
خراسان رضوی,مشهد-دانشگاه,18,,22,,,64,64,1396/06/01 11:00:00
خراسان رضوی,مشهد-صدف,42,,6,,,52,52,1396/06/01 11:00:00
خراسان رضوی,مشهد-دانشگاه,18,,22,,,61,61,1396/06/02 11:00:00
خراسان رضوی,مشهد-صدف,37,,6,,,38,38,1396/06/02 11:00:00
خراسان رضوی,مشهد-دانشگاه,21,,24,,,68,68,1396/06/03 11:00:00
خراسان رضوی,مشهد-صدف,44,,6,,,38,44,1396/06/03 11:00:00
خراسان رضوی,مشهد-دانشگاه,19,,26,,,53,53,1396/06/04 11:00:00
خراسان رضوی,مشهد-صدف,36,,6,,,42,42,1396/06/04 11:00:00
خراسان رضوی,مشهد-دانشگاه,27,,24,,,62,62,1396/06/05 11:00:00
خراسان رضوی,مشهد-صدف,49,,6,,,45,49,1396/06/05 11:00:00
خراسان رضوی,مشهد-دانشگاه,26,,24,,,74,74,1396/06/06 11:00:00
خراسان رضوی,مشهد-صدف,50,,6,,,37,50,1396/06/06 11:00:00
خراسان رضوی,مشهد-صدف,37,,5,,,21,37,1396/06/07 11:00:00
خراسان رضوی,مشهد-دانشگاه,31,,25,,,73,73,1396/06/07 11:00:00
خراسان رضوی,مشهد-دانشگاه,28,,27,,,93,93,1396/06/08 11:00:00
خراسان رضوی,مشهد-صدف,55,,6,,,39,55,1396/06/08 11:00:00
خراسان رضوی,مشهد - ویلا,16,,,17,,,17,1396/06/09 11:00:00
خراسان رضوی,مشهد - لشگر,18,,1,18,,42,42,1396/06/09 11:00:00
خراسان رضوی,مشهد-دانشگاه,30,,25,,,89,89,1396/06/09 11:00:00
خراسان رضوی,مشهد-صدف,55,,6,,,49,55,1396/06/09 11:00:00
خراسان رضوی,مشهد - ویلا,16,,,17,,,17,1396/06/10 11:00:00
خراسان رضوی,مشهد - لشگر,18,,1,18,,51,51,1396/06/10 11:00:00
خراسان رضوی,مشهد-دانشگاه,35,,24,,,87,87,1396/06/10 11:00:00
خراسان رضوی,مشهد-صدف,55,,6,,,46,55,1396/06/10 11:00:00
خراسان رضوی,مشهد - ویلا,16,,,17,,,17,1396/06/11 11:00:00
خراسان رضوی,مشهد - لشگر,21,,2,18,,56,56,1396/06/11 11:00:00
خراسان رضوی,مشهد-دانشگاه,33,,26,,,97,97,1396/06/11 11:00:00
خراسان رضوی,مشهد-صدف,54,,6,,,50,54,1396/06/11 11:00:00
خراسان رضوی,مشهد - ویلا,16,,,17,,,17,1396/06/12 11:00:00
خراسان رضوی,مشهد-دانشگاه,36,,27,,,107,107,1396/06/12 11:00:00
خراسان رضوی,مشهد-صدف,55,,6,,,61,61,1396/06/12 11:00:00
خراسان رضوی,مشهد - لشگر,20,,2,18,,60,60,1396/06/12 11:00:00
خراسان رضوی,مشهد - سجاد,18,41,102,,63,125,125,1396/06/13 11:00:00
خراسان رضوی,مشهد-صدف,54,,6,,,59,59,1396/06/13 11:00:00
خراسان رضوی,مشهد - ویلا,16,,,17,,,17,1396/06/13 11:00:00
خراسان رضوی,مشهد - لشگر,20,,2,18,,59,59,1396/06/13 11:00:00
خراسان رضوی,مشهد-دانشگاه,31,,27,,,102,102,1396/06/13 11:00:00
خراسان رضوی,مشهد - سجاد,18,39,102,,60,119,119,1396/06/14 11:00:00
خراسان رضوی,مشهد - ویلا,18,,,17,,,18,1396/06/14 11:00:00
خراسان رضوی,مشهد - لشگر,21,,1,19,,58,58,1396/06/14 11:00:00
خراسان رضوی,مشهد-دانشگاه,35,,28,,,107,107,1396/06/14 11:00:00
خراسان رضوی,مشهد-صدف,57,,6,,,59,59,1396/06/14 11:00:00
خراسان رضوی,مشهد - سجاد,18,35,91,,65,127,127,1396/06/15 11:00:00
خراسان رضوی,مشهد - ویلا,17,,3,17,,152,152,1396/06/15 11:00:00
خراسان رضوی,مشهد - لشگر,21,,1,19,,55,55,1396/06/15 11:00:00
خراسان رضوی,مشهد-دانشگاه,33,,27,,,108,108,1396/06/15 11:00:00
خراسان رضوی,مشهد-صدف,60,,6,,,57,60,1396/06/15 11:00:00
خراسان رضوی,مشهد - ویلا,14,,5,17,,62,62,1396/06/16 11:00:00
خراسان رضوی,مشهد - سجاد,13,44,50,,59,108,108,1396/06/16 11:00:00
خراسان رضوی,مشهد-صدف,46,,6,,,70,70,1396/06/16 11:00:00
خراسان رضوی,مشهد - لشگر,21,,1,19,,83,83,1396/06/16 11:00:00
خراسان رضوی,مشهد-دانشگاه,24,,29,,,109,109,1396/06/16 11:00:00
خراسان رضوی,مشهد - لشگر,25,,2,19,,57,57,1396/06/17 11:00:00
خراسان رضوی,مشهد - سجاد,17,37,87,,57,104,104,1396/06/17 11:00:00
خراسان رضوی,مشهد - ویلا,16,,5,18,,62,62,1396/06/17 11:00:00
خراسان رضوی,مشهد-صدف,50,,6,,,102,102,1396/06/17 11:00:00
خراسان رضوی,مشهد-دانشگاه,20,,22,,,116,116,1396/06/17 11:00:00
خراسان رضوی,مشهد-دانشگاه,20,,23,,,112,112,1396/06/18 11:00:00
خراسان رضوی,مشهد - ویلا,15,,5,18,,63,63,1396/06/18 11:00:00
خراسان رضوی,مشهد - سجاد,15,41,66,,65,102,102,1396/06/18 11:00:00
خراسان رضوی,مشهد - لشگر,19,,1,19,,74,74,1396/06/18 11:00:00
خراسان رضوی,مشهد-صدف,46,,6,,,125,125,1396/06/18 11:00:00
خراسان رضوی,مشهد-دانشگاه,18,,20,,,167,167,1396/06/19 11:00:00
خراسان رضوی,مشهد - ویلا,14,,7,17,,46,46,1396/06/19 11:00:00
خراسان رضوی,مشهد - سجاد,12,32,39,,81,105,105,1396/06/19 11:00:00
خراسان رضوی,مشهد - لشگر,17,,1,17,,98,98,1396/06/19 11:00:00
خراسان رضوی,مشهد-صدف,45,,6,,,97,97,1396/06/19 11:00:00
خراسان رضوی,مشهد - سجاد,12,38,40,,57,85,85,1396/06/20 11:00:00
خراسان رضوی,مشهد-صدف,38,,6,,,64,64,1396/06/20 11:00:00
خراسان رضوی,مشهد-دانشگاه,17,,20,,,125,125,1396/06/20 11:00:00
خراسان رضوی,مشهد - لشگر,16,,1,18,,81,81,1396/06/20 11:00:00
خراسان رضوی,مشهد - ویلا,14,,7,17,,52,52,1396/06/20 11:00:00
خراسان رضوی,مشهد - سجاد,16,36,81,,53,96,96,1396/06/21 11:00:00
خراسان رضوی,مشهد-صدف,38,,6,,,56,56,1396/06/21 11:00:00
خراسان رضوی,مشهد-دانشگاه,18,,25,,,80,80,1396/06/21 11:00:00
خراسان رضوی,مشهد - لشگر,20,,2,19,,48,48,1396/06/21 11:00:00
خراسان رضوی,مشهد - ویلا,15,,5,17,,45,45,1396/06/21 11:00:00
خراسان رضوی,مشهد-صدف,41,,6,,,60,60,1396/06/22 11:00:00
خراسان رضوی,مشهد-دانشگاه,16,,21,,,65,65,1396/06/22 11:00:00
خراسان رضوی,مشهد - لشگر,17,,2,19,,48,48,1396/06/22 11:00:00
خراسان رضوی,مشهد - ویلا,14,,5,18,,35,35,1396/06/22 11:00:00
خراسان رضوی,مشهد - سجاد,13,35,60,,48,88,88,1396/06/22 11:00:00
خراسان رضوی,مشهد-دانشگاه,19,,27,,,66,66,1396/06/23 11:00:00
خراسان رضوی,مشهد - لشگر,15,,1,18,,44,44,1396/06/23 11:00:00
خراسان رضوی,مشهد - ویلا,13,,5,17,,35,35,1396/06/23 11:00:00
خراسان رضوی,مشهد - سجاد,12,41,39,,49,79,79,1396/06/23 11:00:00
خراسان رضوی,مشهد-صدف,39,,6,,,58,58,1396/06/23 11:00:00
خراسان رضوی,مشهد-صدف,43,,6,,,52,52,1396/06/24 11:00:00
خراسان رضوی,مشهد-دانشگاه,16,,30,,,115,115,1396/06/24 11:00:00
خراسان رضوی,مشهد - لشگر,15,,2,18,,39,39,1396/06/24 11:00:00
خراسان رضوی,مشهد - ویلا,14,,5,17,,49,49,1396/06/24 11:00:00
خراسان رضوی,مشهد - سجاد,13,36,57,,46,80,80,1396/06/24 11:00:00
خراسان رضوی,مشهد - سجاد,13,42,73,,43,72,72,1396/06/25 11:00:00
خراسان رضوی,مشهد-صدف,41,,6,,,43,43,1396/06/25 11:00:00
خراسان رضوی,مشهد-دانشگاه,20,,24,,,70,70,1396/06/25 11:00:00
خراسان رضوی,مشهد - لشگر,17,,1,17,,35,35,1396/06/25 11:00:00
خراسان رضوی,مشهد - ویلا,14,,5,16,,34,34,1396/06/25 11:00:00
خراسان رضوی,مشهد-صدف,41,,6,,,37,41,1396/06/26 11:00:00
خراسان رضوی,مشهد-دانشگاه,19,,26,,,83,83,1396/06/26 11:00:00
خراسان رضوی,مشهد - لشگر,14,,1,18,,36,36,1396/06/26 11:00:00
خراسان رضوی,مشهد - ویلا,13,,5,16,,36,36,1396/06/26 11:00:00
خراسان رضوی,مشهد - سجاد,12,42,52,,44,75,75,1396/06/26 11:00:00
خراسان رضوی,مشهد-دانشگاه,22,,27,,,55,55,1396/06/27 11:00:00
خراسان رضوی,مشهد - ویلا,13,,5,17,,40,40,1396/06/27 11:00:00
خراسان رضوی,مشهد - سجاد,14,42,87,,52,88,88,1396/06/27 11:00:00
خراسان رضوی,مشهد-صدف,42,,6,,,38,42,1396/06/27 11:00:00
خراسان رضوی,مشهد - ویلا,12,,5,18,,43,43,1396/06/28 11:00:00
خراسان رضوی,مشهد - سجاد,15,39,92,,57,97,97,1396/06/28 11:00:00
خراسان رضوی,مشهد-دانشگاه,24,,24,,,62,62,1396/06/28 11:00:00
خراسان رضوی,مشهد - سجاد,16,43,80,,55,109,109,1396/06/29 11:00:00
خراسان رضوی,مشهد-صدف,42,,9,,,79,79,1396/06/29 11:00:00
خراسان رضوی,مشهد-دانشگاه,29,,28,,,66,66,1396/06/29 11:00:00
خراسان رضوی,مشهد-دانشگاه,23,,29,,,60,60,1396/06/30 11:00:00
خراسان رضوی,مشهد - سجاد,15,40,83,,55,101,101,1396/06/30 11:00:00
خراسان رضوی,مشهد-صدف,51,,5,,,47,51,1396/06/30 11:00:00
خراسان رضوی,مشهد - سجاد,13,43,55,,43,81,81,1396/06/31 11:00:00
خراسان رضوی,مشهد-صدف,45,,6,,,46,46,1396/06/31 11:00:00
خراسان رضوی,مشهد-دانشگاه,18,,22,,,55,55,1396/06/31 11:00:00
خوزستان,اهواز,,50,,8,101,139,139,1396/06/01 11:00:00
خوزستان,اهواز,,50,,8,86,135,135,1396/06/02 11:00:00
خوزستان,اهواز,,50,,8,76,95,95,1396/06/03 11:00:00
خوزستان,اهواز,,50,,8,76,93,93,1396/06/04 11:00:00
خوزستان,اهواز,,50,,8,84,118,118,1396/06/05 11:00:00
خوزستان,اهواز,,15,,8,93,132,132,1396/06/06 11:00:00
خوزستان,اهواز,,12,41,8,46,185,185,1396/06/07 11:00:00
خوزستان,اهواز,,13,43,8,45,185,185,1396/06/08 11:00:00
خوزستان,اهواز,,15,52,8,54,189,189,1396/06/09 11:00:00
خوزستان,اهواز,,16,51,8,44,180,180,1396/06/10 11:00:00
خوزستان,اهواز,,15,40,8,51,180,180,1396/06/11 11:00:00
خوزستان,اهواز,,14,36,8,45,171,171,1396/06/12 11:00:00
خوزستان,اهواز,,9,36,8,44,174,174,1396/06/13 11:00:00
خوزستان,اهواز,,10,54,8,27,176,176,1396/06/14 11:00:00
خوزستان,اهواز,,9,55,9,44,213,213,1396/06/15 11:00:00
خوزستان,اهواز,,14,62,8,35,173,173,1396/06/16 11:00:00
خوزستان,اهواز,,13,63,8,56,194,194,1396/06/17 11:00:00
خوزستان,اهواز,,13,23,8,35,181,181,1396/06/18 11:00:00
خوزستان,اهواز,,17,26,9,27,182,182,1396/06/19 11:00:00
خوزستان,اهواز,,15,48,8,38,186,186,1396/06/20 11:00:00
خوزستان,اهواز,,14,73,7,47,199,199,1396/06/21 11:00:00
خوزستان,اهواز,,13,,8,47,199,199,1396/06/22 11:00:00
خوزستان,اهواز,,12,,8,80,142,142,1396/06/23 11:00:00
خوزستان,اهواز,,12,,8,88,110,110,1396/06/24 11:00:00
خوزستان,اهواز,,14,,8,169,149,169,1396/06/25 11:00:00
خوزستان,اهواز,,10,,7,102,145,145,1396/06/26 11:00:00
خوزستان,اهواز,,16,,7,99,141,141,1396/06/27 11:00:00
خوزستان,اهواز,,13,75,8,112,151,151,1396/06/28 11:00:00
خوزستان,اهواز,,14,42,8,,126,126,1396/06/29 11:00:00
خوزستان,اهواز,,16,49,8,88,110,110,1396/06/30 11:00:00
خوزستان,اهواز,,12,48,8,82,120,120,1396/06/31 11:00:00
کردستان,سقز,31,50,65,,83,84,84,1396/06/01 11:00:00
کردستان,سقز,32,50,69,,96,80,96,1396/06/02 11:00:00
کردستان,سقز,23,50,50,,86,105,105,1396/06/03 11:00:00
کردستان,سقز,23,34,40,,70,41,70,1396/06/11 11:00:00
کردستان,سقز,33,43,65,,70,90,90,1396/06/12 11:00:00
کردستان,سقز,28,48,70,,64,95,95,1396/06/13 11:00:00
کردستان,سقز,31,47,82,,63,71,71,1396/06/14 11:00:00
کردستان,سقز,33,45,80,,67,73,73,1396/06/15 11:00:00
کردستان,سقز,31,43,70,,105,92,105,1396/06/16 11:00:00
کردستان,سقز,31,45,73,,106,104,106,1396/06/17 11:00:00
کردستان,سقز,28,47,63,,90,73,90,1396/06/18 11:00:00
کردستان,سقز,29,47,,,75,86,86,1396/06/19 11:00:00
کردستان,سقز,37,49,92,,86,117,117,1396/06/20 11:00:00
کردستان,سقز,25,43,80,,85,114,114,1396/06/21 11:00:00
کردستان,سقز,28,37,61,,77,98,98,1396/06/22 11:00:00
کردستان,سقز,31,47,75,,70,69,70,1396/06/23 11:00:00
کردستان,سقز,31,50,80,,118,73,118,1396/06/24 11:00:00
کردستان,سقز,30,49,75,,87,71,87,1396/06/25 11:00:00
کردستان,سقز,31,42,85,,67,94,94,1396/06/26 11:00:00
کردستان,سقز,28,44,71,,67,77,77,1396/06/27 11:00:00
کردستان,سقز,29,42,76,,60,65,65,1396/06/28 11:00:00
کردستان,سقز,23,30,52,,85,85,85,1396/06/29 11:00:00
کردستان,سقز,32,42,70,,84,95,95,1396/06/30 11:00:00
لرستان,علوم پزشکی,,,,,93,,93,1396/06/20 11:00:00
لرستان,علوم پزشکی,,,,,81,105,105,1396/06/21 11:00:00
لرستان,علوم پزشکی,,,,,82,117,117,1396/06/22 11:00:00
لرستان,علوم پزشکی,,,,,73,99,99,1396/06/23 11:00:00
لرستان,علوم پزشکی,,,,,73,102,102,1396/06/24 11:00:00
لرستان,علوم پزشکی,,,,,74,96,96,1396/06/25 11:00:00
لرستان,علوم پزشکی,,,,,75,95,95,1396/06/26 11:00:00
لرستان,علوم پزشکی,,,,,93,118,118,1396/06/27 11:00:00
لرستان,علوم پزشکی,,,,,84,109,109,1396/06/28 11:00:00
لرستان,علوم پزشکی,,,,,80,104,104,1396/06/29 11:00:00
لرستان,علوم پزشکی,,,,,71,87,87,1396/06/30 11:00:00
لرستان,علوم پزشکی,,,,,75,75,75,1396/06/31 11:00:00
مرکزی,شریعتی,22,50,16,28,52,103,103,1396/06/01 11:00:00
مرکزی,ساوه,37,85,15,,,84,85,1396/06/01 11:00:00
مرکزی,شریعتی,15,50,13,31,52,91,91,1396/06/02 11:00:00
مرکزی,ساوه,40,89,16,,,159,159,1396/06/02 11:00:00
مرکزی,شازند,,,9,,50,,50,1396/06/05 11:00:00
مرکزی,ساوه,34,67,14,,,147,147,1396/06/05 11:00:00
مرکزی,شریعتی,20,50,16,23,53,96,96,1396/06/05 11:00:00
مرکزی,ساوه,32,73,13,,,104,104,1396/06/06 11:00:00
مرکزی,شریعتی,21,35,16,20,56,102,102,1396/06/06 11:00:00
مرکزی,ساوه,39,86,16,,,86,86,1396/06/08 11:00:00
مرکزی,مخابرات,51,,41,,,73,73,1396/06/08 11:00:00
مرکزی,مخابرات,64,,50,,,71,71,1396/06/09 11:00:00
مرکزی,ساوه,47,102,20,,,155,155,1396/06/09 11:00:00
مرکزی,مخابرات,70,,54,,,77,77,1396/06/10 11:00:00
مرکزی,ساوه,40,69,18,,,119,119,1396/06/10 11:00:00
مرکزی,مخابرات,44,,49,,,73,73,1396/06/11 11:00:00
مرکزی,ساوه,39,74,14,,,178,178,1396/06/11 11:00:00
مرکزی,مخابرات,40,,29,,,,40,1396/06/12 11:00:00
مرکزی,ساوه,42,84,16,,,127,127,1396/06/12 11:00:00
مرکزی,مخابرات,58,,37,,,79,79,1396/06/13 11:00:00
مرکزی,ساوه,36,112,18,,,119,119,1396/06/13 11:00:00
مرکزی,ساوه,19,15,12,,,106,106,1396/06/14 11:00:00
مرکزی,شریعتی,17,45,13,24,62,102,102,1396/06/16 11:00:00
مرکزی,مخابرات,81,,63,,,92,92,1396/06/16 11:00:00
مرکزی,استانداری,139,,38,,,95,139,1396/06/17 11:00:00
مرکزی,شریعتی,20,39,12,20,66,110,110,1396/06/17 11:00:00
مرکزی,استانداری,64,,48,,,109,109,1396/06/18 11:00:00
مرکزی,شریعتی,14,39,12,23,71,120,120,1396/06/18 11:00:00
مرکزی,استانداری,50,,44,,,106,106,1396/06/19 11:00:00
مرکزی,شریعتی,22,40,14,24,66,144,144,1396/06/19 11:00:00
مرکزی,شریعتی,12,35,11,46,62,147,147,1396/06/20 11:00:00
مرکزی,استانداری,104,,41,,,103,104,1396/06/20 11:00:00
مرکزی,شازند,22,47,61,6,64,96,96,1396/06/20 11:00:00
مرکزی,مخابرات,50,,36,,,117,117,1396/06/20 11:00:00
مرکزی,هوريبا,17,130,39,,64,,130,1396/06/21 11:00:00
مرکزی,استانداری,104,,49,,,103,104,1396/06/21 11:00:00
مرکزی,شازند,30,57,29,32,55,90,90,1396/06/21 11:00:00
مرکزی,مخابرات,35,,46,,,101,101,1396/06/21 11:00:00
مرکزی,هوريبا,14,149,58,,52,,149,1396/06/22 11:00:00
مرکزی,استانداری,184,,44,,,104,184,1396/06/22 11:00:00
مرکزی,شازند,20,48,31,49,54,84,84,1396/06/22 11:00:00
مرکزی,مخابرات,36,,105,,,79,79,1396/06/22 11:00:00
مرکزی,شازند,24,67,30,70,54,81,81,1396/06/23 11:00:00
مرکزی,هوريبا,,163,57,,48,,163,1396/06/23 11:00:00
مرکزی,استانداری,150,,47,,,92,150,1396/06/23 11:00:00
مرکزی,شازند,38,62,31,63,58,88,88,1396/06/24 11:00:00
مرکزی,هوريبا,,174,43,,41,,174,1396/06/24 11:00:00
مرکزی,استانداری,90,,52,,,91,91,1396/06/24 11:00:00
مرکزی,استانداری,76,,47,,,69,76,1396/06/25 11:00:00
مرکزی,شازند,19,53,31,72,54,81,81,1396/06/25 11:00:00
مرکزی,هوريبا,286,178,50,,39,,286,1396/06/25 11:00:00
مرکزی,هوريبا,14,144,53,,34,,144,1396/06/26 11:00:00
مرکزی,استانداری,82,,47,,,63,82,1396/06/26 11:00:00
مرکزی,شازند,27,,29,65,51,75,75,1396/06/26 11:00:00
مرکزی,مخابرات,37,,97,,,79,79,1396/06/26 11:00:00
مرکزی,هوريبا,13,76,56,,37,,76,1396/06/27 11:00:00
مرکزی,استانداری,131,,44,,,80,131,1396/06/27 11:00:00
مرکزی,شازند,21,,35,58,53,81,81,1396/06/27 11:00:00
مرکزی,مخابرات,37,,103,,,79,79,1396/06/27 11:00:00
مرکزی,هوريبا,16,183,65,,36,,183,1396/06/28 11:00:00
مرکزی,استانداری,84,,48,,,91,91,1396/06/28 11:00:00
مرکزی,شازند,19,,50,57,58,82,82,1396/06/28 11:00:00
مرکزی,مخابرات,31,,104,,,79,79,1396/06/28 11:00:00
مرکزی,هوريبا,19,176,86,,48,,176,1396/06/29 11:00:00
مرکزی,استانداری,112,,53,,,97,112,1396/06/29 11:00:00
مرکزی,شازند,25,,37,69,54,75,75,1396/06/29 11:00:00
مرکزی,مخابرات,28,,107,,,,28,1396/06/29 11:00:00
مرکزی,هوريبا,18,179,108,,52,,179,1396/06/30 11:00:00
مرکزی,استانداری,101,,59,,,82,101,1396/06/30 11:00:00
مرکزی,شازند,41,,32,54,48,78,78,1396/06/30 11:00:00
مرکزی,مخابرات,43,,116,,,79,79,1396/06/30 11:00:00
مرکزی,هوريبا,14,191,106,,42,,191,1396/06/31 11:00:00
مرکزی,استانداری,84,,49,,,75,84,1396/06/31 11:00:00
مرکزی,شازند,21,,30,38,54,92,92,1396/06/31 11:00:00
مرکزی,مخابرات,46,,109,,,79,79,1396/06/31 11:00:00
مازندران,ساری,24,,10,,,,24,1396/06/28 11:00:00
مازندران,ساری,26,,10,,,,26,1396/06/29 11:00:00
مازندران,ساری,27,,10,,,,27,1396/06/30 11:00:00
مازندران,ساری,28,,10,,,,28,1396/06/31 11:00:00
خراسان شمالی,خراسان شمالی,22,,,,76,,76,1396/06/01 11:00:00
خراسان شمالی,خراسان شمالی,21,,,28,74,,74,1396/06/02 11:00:00
خراسان شمالی,خراسان شمالی,16,,,29,66,,66,1396/06/03 11:00:00
خراسان شمالی,خراسان شمالی,23,,,30,64,,64,1396/06/05 11:00:00
خراسان شمالی,خراسان شمالی,14,,,27,72,,72,1396/06/06 11:00:00
خراسان شمالی,خراسان شمالی,19,,,29,68,,68,1396/06/08 11:00:00
خراسان شمالی,خراسان شمالی,21,,,28,76,,76,1396/06/09 11:00:00
خراسان شمالی,خراسان شمالی,22,,,27,66,,66,1396/06/10 11:00:00
خراسان شمالی,خراسان شمالی,24,,,28,54,,54,1396/06/11 11:00:00
خراسان شمالی,خراسان شمالی,21,,,29,69,,69,1396/06/12 11:00:00
خراسان شمالی,خراسان شمالی,23,,,30,74,,74,1396/06/13 11:00:00
خراسان شمالی,خراسان شمالی,16,,,28,68,,68,1396/06/14 11:00:00
خراسان شمالی,خراسان شمالی,16,,,28,67,,67,1396/06/15 11:00:00
خراسان شمالی,خراسان شمالی,30,,,31,70,,70,1396/06/16 11:00:00
خراسان شمالی,خراسان شمالی,28,,,31,79,,79,1396/06/17 11:00:00
خراسان شمالی,خراسان شمالی,15,,,29,75,,75,1396/06/19 11:00:00
خراسان شمالی,خراسان شمالی,25,,,29,70,,70,1396/06/20 11:00:00
خراسان شمالی,خراسان شمالی,15,,,27,67,,67,1396/06/21 11:00:00
خراسان شمالی,خراسان شمالی,19,,,28,70,,70,1396/06/22 11:00:00
خراسان شمالی,خراسان شمالی,22,,,28,60,,60,1396/06/23 11:00:00
خراسان شمالی,خراسان شمالی,18,,,31,60,,60,1396/06/24 11:00:00
خراسان شمالی,خراسان شمالی,17,,,30,63,,63,1396/06/25 11:00:00
خراسان شمالی,خراسان شمالی,18,,,28,63,,63,1396/06/26 11:00:00
خراسان شمالی,خراسان شمالی,32,,,29,59,,59,1396/06/27 11:00:00
خراسان شمالی,خراسان شمالی,22,,,28,62,,62,1396/06/28 11:00:00
خراسان شمالی,خراسان شمالی,23,,,30,,,30,1396/06/29 11:00:00
خراسان شمالی,خراسان شمالی,23,,,30,59,,59,1396/06/30 11:00:00
خراسان شمالی,خراسان شمالی,18,,,28,55,,55,1396/06/31 11:00:00
قم,امام,34,,25,9,,,34,1396/06/01 11:00:00
قم,پل حجتیه,,50,25,16,92,,92,1396/06/01 11:00:00
قم,امام,36,,27,9,,,36,1396/06/02 11:00:00
قم,پل حجتیه,41,50,25,18,102,,102,1396/06/02 11:00:00
قم,امام,38,,25,7,,,38,1396/06/03 11:00:00
قم,پل حجتیه,34,50,24,17,104,,104,1396/06/03 11:00:00
قم,پل حجتیه,25,50,23,15,84,,84,1396/06/04 11:00:00
قم,امام,26,,20,6,,,26,1396/06/04 11:00:00
قم,پل حجتیه,30,50,22,16,80,,80,1396/06/05 11:00:00
قم,امام,23,,12,7,,,23,1396/06/05 11:00:00
قم,پل حجتیه,27,31,22,15,117,,117,1396/06/06 11:00:00
قم,پل حجتیه,34,28,23,14,96,,96,1396/06/07 11:00:00
قم,پل حجتیه,32,29,23,18,104,,104,1396/06/08 11:00:00
قم,امام,47,,22,9,,,47,1396/06/08 11:00:00
