Date,Time,"آیا شما تا به حال هیچ گونه مواد مخدر، محرک یا توهم‌زایی مصرف کرده‌اید؟        ",چه نوع موادی تا به حال مصرف کرده‌اید یا هنوز مصرف می‌کنید؟,"چه مدتی است (سال و ماه) که این مواد را استفاده می‌کنید؟          ","تهیه مواد چقدر برایتان راحت یا سخت است؟        ","هر ماه به طور متوسط چند تومان برای خرید مواد هزینه می‌کنید؟        ","آیا در خانواده درجه یک شما کس دیگری از مواد مخدر استفاده می‌کند؟        ","چند نفر دیگر در خانواده درجه یک شما از مواد مخدر استفاده می‌کنند؟        ","استان محل سکونت        ","محل زندگی        ",سن,جنس
14/12/2021,16:28:33,بله,"شیشه, شیره",بین ۵ تا ۱۰ سال,نسبتا راحت,1000000,بله,2,تهران,منطقه شهری,40,مرد
14/12/2021,16:51:22,بله,سایر,۱۰ سال و بیشتر,نسبتا راحت,300000,بله,1,همدان,منطقه شهری,36,زن
14/12/2021,17:05:30,خیر,,,,,خیر,,یزد,منطقه شهری,40,مرد
14/12/2021,17:06:07,خیر,,,,,خیر,,یزد,منطقه شهری,40,مرد
14/12/2021,17:08:38,بله,"تریاک, گل/علف",۱۰ سال و بیشتر,خیلی راحت,1000000,بله,1,فارس,منطقه روستایی,50,مرد
14/12/2021,17:26:54,بله,"تریاک, گل/علف, حشیش, کوک, هروئین, شیشه, شیره, ماری‌جوانا",بین ۵ تا ۱۰ سال,نسبتا راحت,3000000,خیر,,کردستان,منطقه شهری,28,مرد
14/12/2021,17:35:42,بله,تریاک,بین ۱ تا ۲ سال,نسبتا سخت,400000,خیر,,تهران,منطقه شهری,44,زن
14/12/2021,17:40:14,خیر,,,,,خیر,,مرکزی,منطقه شهری,32,زن
14/12/2021,17:43:34,خیر,,,,,بله,1,گیلان,منطقه شهری,59,مرد
14/12/2021,17:48:52,خیر,,,,,خیر,,اصفهان,منطقه شهری,36,مرد
14/12/2021,17:57:38,بله,گل/علف,کمتر از ۶ ماه,خیلی راحت,0,خیر,,فارس,منطقه شهری,27,مرد
17/12/2021,21:23:45,خیر,,,,,خیر,,البرز,منطقه شهری,68,مرد
31/12/2021,01:39:13,خیر,,,,,بله,1,گیلان,منطقه شهری,48,مرد
31/12/2021,23:58:55,بله,تریاک,۱۰ سال و بیشتر,نسبتا راحت,300000,خیر,,تهران,منطقه شهری,53,مرد
03/01/2022,06:32:13,خیر,,,,,خیر,,تهران,منطقه شهری,55,مرد
03/01/2022,19:50:35,خیر,,,,,خیر,,کردستان,منطقه شهری,55,مرد
05/01/2022,06:25:15,خیر,,,,,خیر,,بوشهر,منطقه شهری,44,مرد
06/01/2022,21:22:38,بله,"تریاک, گل/علف, حشیش",کمتر از ۶ ماه,خیلی سخت,0,خیر,,بوشهر,منطقه شهری,36,مرد
21/01/2022,11:15:08,خیر,,,,,بله,1,گیلان,منطقه شهری,36,زن
21/01/2022,12:36:35,خیر,,,,,خیر,,هرمزگان,منطقه شهری,22,مرد
22/01/2022,19:33:03,خیر,,,,,خیر,,اردبیل,منطقه شهری,20,زن
22/01/2022,19:36:01,خیر,,,,,بله,2,قزوین,منطقه شهری,30,مرد
22/01/2022,19:36:27,خیر,,,,,خیر,,لرستان,منطقه شهری,44,زن
22/01/2022,19:36:52,خیر,,,,,خیر,,تهران,منطقه شهری,24,سایر
22/01/2022,19:37:05,بله,تریاک,بین ۲ تا ۵ سال,خیلی راحت,300000,بله,3,گلستان,منطقه شهری,41,زن
22/01/2022,19:37:36,خیر,,,,,خیر,,اصفهان,منطقه شهری,14,زن
22/01/2022,19:38:14,بله,"تریاک, گل/علف, حشیش, شیره, ماری‌جوانا, سایر",۱۰ سال و بیشتر,خیلی راحت,1000000,بله,4,کرمان,منطقه شهری,31,مرد
22/01/2022,19:38:17,خیر,,,,,بله,1,گلستان,منطقه شهری,37,مرد
22/01/2022,19:40:53,خیر,,,,,خیر,,تهران,منطقه شهری,28,مرد
22/01/2022,19:41:17,بله,"تریاک, کرک, هروئین, شیشه, شیره",۱۰ سال و بیشتر,خیلی راحت,1200000,بله,2,تهران,منطقه شهری,43,مرد
22/01/2022,19:41:41,خیر,,,,,خیر,,البرز,منطقه شهری,50,زن
22/01/2022,19:43:15,خیر,,,,,خیر,,تهران,منطقه شهری,40,زن
22/01/2022,19:43:42,بله,"گل/علف, ماری‌جوانا",بین ۲ تا ۵ سال,خیلی راحت,0,بله,0,البرز,منطقه شهری,90,سایر
22/01/2022,19:43:55,خیر,,,,,خیر,,خراسان رضوی,منطقه شهری,13,مرد
22/01/2022,19:45:32,بله,"تریاک, گل/علف, ماری‌جوانا",کمتر از ۶ ماه,خیلی راحت,100000,بله,1,تهران,منطقه شهری,34,مرد
22/01/2022,19:45:47,خیر,,,,,خیر,,تهران,منطقه شهری,26,مرد
22/01/2022,19:46:34,بله,"تریاک, حشیش, شیره",۱۰ سال و بیشتر,خیلی راحت,500000,خیر,,تهران,منطقه شهری,47,مرد
22/01/2022,19:47:35,خیر,,,,,بله,2,سمنان,منطقه روستایی,38,زن
22/01/2022,19:47:54,خیر,,,,,بله,1,تهران,منطقه شهری,34,زن
22/01/2022,19:48:18,خیر,,,,,خیر,,تهران,منطقه شهری,42,مرد
22/01/2022,19:48:52,خیر,,,,,بله,1,فارس,منطقه شهری,24,زن
22/01/2022,19:49:22,خیر,,,,,خیر,,خراسان رضوی,منطقه شهری,32,زن
22/01/2022,19:49:56,خیر,,,,,خیر,,تهران,منطقه شهری,40,زن
22/01/2022,19:52:08,بله,"تریاک, گل/علف, شیره",بین ۲ تا ۵ سال,نسبتا راحت,400000,خیر,,کرمانشاه,منطقه شهری,34,مرد
22/01/2022,19:52:18,بله,تریاک,بین ۱ تا ۲ سال,خیلی راحت,200000,بله,2,گلستان,منطقه شهری,28,مرد
22/01/2022,19:52:48,خیر,,,,,خیر,,تهران,منطقه شهری,17,مرد
22/01/2022,19:56:10,بله,"گل/علف, ماری‌جوانا",بین ۱ تا ۲ سال,خیلی راحت,0,خیر,,تهران,منطقه شهری,30,مرد
22/01/2022,19:56:17,خیر,,,,,خیر,,تهران,منطقه شهری,46,زن
22/01/2022,19:56:58,بله,"تریاک, گل/علف, حشیش, کوک, اکستازی, شیره, ماری‌جوانا, سایر",۱۰ سال و بیشتر,خیلی راحت,10000000,بله,1,تهران,منطقه شهری,31,مرد
22/01/2022,19:57:18,خیر,,,,,بله,5,مازندران,منطقه شهری,23,زن
22/01/2022,19:58:09,خیر,,,,,خیر,,اصفهان,منطقه شهری,31,مرد
22/01/2022,19:58:12,خیر,,,,,بله,1,چهارمحال و بختیاری,منطقه شهری,33,زن
22/01/2022,19:58:35,خیر,,,,,خیر,,تهران,منطقه شهری,31,مرد
22/01/2022,19:59:49,خیر,,,,,خیر,,تهران,منطقه شهری,28,زن
22/01/2022,20:00:29,بله,"تریاک, گل/علف",بین ۱ تا ۲ سال,خیلی راحت,100000,بله,3,خراسان رضوی,منطقه شهری,26,مرد
22/01/2022,20:02:59,خیر,,,,,خیر,,تهران,منطقه شهری,26,مرد
22/01/2022,20:05:35,بله,"تریاک, گل/علف, حشیش, شیره, ماری‌جوانا",بین ۲ تا ۵ سال,خیلی راحت,1000000,بله,1,خراسان شمالی,منطقه شهری,22,مرد
22/01/2022,20:06:05,بله,حشیش,بین ۶ ماه تا ۱ سال,خیلی راحت,80000000,خیر,,خراسان رضوی,منطقه شهری,24,مرد
22/01/2022,20:06:36,خیر,,,,,خیر,,آذربایجان غربی,منطقه شهری,31,زن
22/01/2022,20:10:00,بله,تریاک,بین ۲ تا ۵ سال,نسبتا راحت,2000000,خیر,,اصفهان,منطقه شهری,43,مرد
22/01/2022,20:15:23,بله,"تریاک, حشیش",بین ۲ تا ۵ سال,نسبتا راحت,1500000,بله,1,خراسان رضوی,منطقه شهری,31,مرد
22/01/2022,20:17:08,خیر,,,,,بله,8,بوشهر,منطقه شهری,29,زن
22/01/2022,20:17:14,خیر,,,,,خیر,,مازندران,منطقه شهری,43,زن
22/01/2022,20:19:28,خیر,,,,,خیر,,کرمانشاه,منطقه شهری,24,زن
22/01/2022,20:20:30,خیر,,,,,خیر,,اصفهان,منطقه شهری,35,زن
22/01/2022,20:22:12,بله,"تریاک, گل/علف, کرک, حشیش, شیشه, اکستازی, شیره, ماری‌جوانا",۱۰ سال و بیشتر,نسبتا راحت,5000,بله,1,تهران,منطقه شهری,35,مرد
22/01/2022,20:22:23,بله,"تریاک, گل/علف, کوک, شیشه, شیره",۱۰ سال و بیشتر,نسبتا راحت,10000000,بله,1,تهران,منطقه روستایی,36,مرد
22/01/2022,20:23:36,بله,"تریاک, گل/علف, حشیش, شیره",کمتر از ۶ ماه,خیلی راحت,0,خیر,,تهران,منطقه شهری,31,مرد
22/01/2022,20:24:31,خیر,,,,,بله,1,اصفهان,منطقه شهری,23,مرد
22/01/2022,20:34:55,خیر,,,,,خیر,,قزوین,منطقه شهری,29,مرد
22/01/2022,20:39:02,خیر,,,,,خیر,,گیلان,منطقه شهری,20,مرد
22/01/2022,20:39:26,خیر,,,,,خیر,,تهران,منطقه شهری,39,زن
22/01/2022,20:39:36,بله,ماری‌جوانا,کمتر از ۶ ماه,خیلی راحت,2000000,بله,1,تهران,منطقه شهری,37,زن
22/01/2022,20:39:41,بله,ماری‌جوانا,کمتر از ۶ ماه,خیلی راحت,2000000,بله,1,تهران,منطقه شهری,37,زن
22/01/2022,20:39:42,بله,ماری‌جوانا,کمتر از ۶ ماه,خیلی راحت,2000000,بله,1,تهران,منطقه شهری,37,زن
22/01/2022,20:42:25,خیر,,,,,خیر,,تهران,منطقه شهری,30,مرد
22/01/2022,20:43:46,بله,اکستازی,کمتر از ۶ ماه,خیلی سخت,0,بله,1,تهران,منطقه شهری,38,مرد
22/01/2022,20:44:20,خیر,,,,,خیر,,تهران,منطقه شهری,38,مرد
22/01/2022,20:45:20,بله,"تریاک, گل/علف, حشیش, کوک, شیشه, اکستازی, شیره, ماری‌جوانا",بین ۵ تا ۱۰ سال,خیلی راحت,1000000,خیر,,خراسان رضوی,منطقه شهری,30,زن
22/01/2022,20:46:28,بله,"تریاک, گل/علف, شیشه",۱۰ سال و بیشتر,خیلی راحت,1000000,خیر,,تهران,منطقه شهری,38,مرد
22/01/2022,20:48:04,بله,"تریاک, گل/علف, حشیش",بین ۱ تا ۲ سال,خیلی راحت,0,خیر,,خراسان رضوی,منطقه شهری,47,مرد
22/01/2022,20:49:31,بله,"تریاک, شیره, سایر",بین ۵ تا ۱۰ سال,نسبتا سخت,1000000,خیر,,گلستان,منطقه شهری,31,مرد
22/01/2022,20:51:11,بله,تریاک,بین ۵ تا ۱۰ سال,نسبتا سخت,500,بله,1,البرز,منطقه شهری,43,زن
22/01/2022,20:52:13,بله,شیره,کمتر از ۶ ماه,خیلی راحت,200000,بله,2,خراسان جنوبی,منطقه روستایی,30,مرد
22/01/2022,20:54:32,خیر,,,,,خیر,,مازندران,منطقه شهری,32,مرد
22/01/2022,20:54:46,خیر,,,,,خیر,,تهران,منطقه شهری,45,زن
22/01/2022,20:58:04,بله,"تریاک, حشیش, هروئین, شیره",بین ۵ تا ۱۰ سال,نسبتا سخت,4000,بله,1,خوزستان,منطقه شهری,44,مرد
22/01/2022,21:03:23,خیر,,,,,خیر,,تهران,منطقه شهری,37,زن
22/01/2022,21:03:51,بله,"تریاک, شیره",کمتر از ۶ ماه,خیلی راحت,0,بله,2,تهران,منطقه شهری,39,زن
22/01/2022,21:06:01,خیر,,,,,بله,3,قزوین,منطقه شهری,48,مرد
22/01/2022,21:06:44,بله,"تریاک, شیره",۱۰ سال و بیشتر,خیلی راحت,300000,بله,1,کرمانشاه,منطقه شهری,46,مرد
22/01/2022,21:14:31,خیر,,,,,بله,1,تهران,منطقه شهری,35,زن
22/01/2022,21:17:15,بله,"گل/علف, حشیش, شیشه, ماری‌جوانا",بین ۶ ماه تا ۱ سال,خیلی راحت,3000000,بله,2,زنجان,منطقه شهری,32,زن
22/01/2022,21:17:55,بله,"گل/علف, حشیش, شیره, ماری‌جوانا",بین ۵ تا ۱۰ سال,خیلی راحت,800,بله,3,گیلان,منطقه روستایی,24,مرد
22/01/2022,21:22:55,خیر,,,,,خیر,,بوشهر,منطقه شهری,18,مرد
22/01/2022,21:28:14,خیر,,,,,بله,1,تهران,منطقه شهری,40,مرد
22/01/2022,21:29:35,خیر,,,,,بله,1,فارس,منطقه شهری,18,زن
22/01/2022,21:32:15,خیر,,,,,خیر,,گیلان,منطقه شهری,40,مرد
22/01/2022,21:32:28,خیر,,,,,خیر,,البرز,منطقه شهری,32,مرد
22/01/2022,21:34:43,بله,"تریاک, شیره",بین ۲ تا ۵ سال,خیلی راحت,3000000,بله,1,اصفهان,منطقه شهری,25,مرد
22/01/2022,21:35:33,بله,گل/علف,کمتر از ۶ ماه,نسبتا راحت,50,خیر,,خوزستان,منطقه شهری,26,مرد
22/01/2022,21:36:52,خیر,,,,,خیر,,تهران,منطقه شهری,15,مرد
22/01/2022,21:37:58,خیر,,,,,خیر,,فارس,منطقه شهری,42,مرد
22/01/2022,21:38:43,خیر,,,,,بله,3,لرستان,منطقه شهری,-,مرد
22/01/2022,21:40:08,خیر,,,,,خیر,,اردبیل,منطقه شهری,15,مرد
22/01/2022,21:49:08,بله,گل/علف,بین ۲ تا ۵ سال,خیلی راحت,100,خیر,,فارس,منطقه شهری,27,مرد
22/01/2022,21:51:26,بله,شیشه,بین ۵ تا ۱۰ سال,خیلی راحت,200000,خیر,,تهران,منطقه شهری,35,مرد
22/01/2022,21:53:29,بله,"تریاک, گل/علف, حشیش, شیشه, شیره, ماری‌جوانا, سایر",۱۰ سال و بیشتر,خیلی راحت,1500000,بله,1,تهران,منطقه شهری,37,مرد
22/01/2022,21:54:54,خیر,,,,,خیر,,تهران,منطقه شهری,27,مرد
22/01/2022,21:58:35,بله,گل/علف,کمتر از ۶ ماه,خیلی راحت,0,بله,1,فارس,منطقه شهری,24,زن
22/01/2022,22:03:58,بله,"تریاک, گل/علف",۱۰ سال و بیشتر,خیلی راحت,350,خیر,,خراسان رضوی,منطقه شهری,40,مرد
22/01/2022,22:12:48,بله,"تریاک, شیشه",کمتر از ۶ ماه,خیلی راحت,0,خیر,,تهران,منطقه شهری,35,زن
22/01/2022,22:13:31,خیر,,,,,بله,2,قزوین,منطقه شهری,38,زن
22/01/2022,22:15:11,خیر,,,,,خیر,,البرز,منطقه شهری,29,زن
22/01/2022,22:23:15,بله,تریاک,بین ۵ تا ۱۰ سال,خیلی راحت,30,بله,2,خراسان جنوبی,منطقه روستایی,40,مرد
22/01/2022,22:23:16,بله,تریاک,۱۰ سال و بیشتر,خیلی راحت,1000000,بله,1,همدان,منطقه شهری,40,مرد
22/01/2022,22:28:05,خیر,,,,,خیر,,فارس,منطقه شهری,27,مرد
22/01/2022,22:32:31,بله,"تریاک, گل/علف, حشیش, شیشه, ماری‌جوانا",بین ۲ تا ۵ سال,خیلی راحت,2000000,خیر,,تهران,منطقه شهری,24,مرد
22/01/2022,22:46:13,خیر,,,,,خیر,,تهران,منطقه شهری,38,زن
22/01/2022,22:46:50,خیر,,,,,خیر,,تهران,منطقه شهری,58,زن
22/01/2022,22:55:54,بله,"تریاک, گل/علف, کوک, هروئین, شیشه, اکستازی, شیره, ماری‌جوانا",بین ۲ تا ۵ سال,نسبتا راحت,20000,خیر,,تهران,منطقه شهری,23,زن
22/01/2022,22:57:32,بله,"تریاک, شیره",بین ۵ تا ۱۰ سال,خیلی راحت,1000000,بله,3,کرمان,منطقه شهری,34,مرد
22/01/2022,23:04:01,خیر,,,,,بله,3,البرز,منطقه شهری,33,زن
22/01/2022,23:07:46,خیر,,,,,خیر,,تهران,منطقه شهری,28,زن
22/01/2022,23:24:07,خیر,,,,,خیر,,تهران,منطقه روستایی,34,زن
22/01/2022,23:27:25,خیر,,,,,بله,1,اصفهان,منطقه شهری,28,زن
22/01/2022,23:29:18,خیر,,,,,خیر,,گیلان,منطقه شهری,23,مرد
22/01/2022,23:32:48,خیر,,,,,خیر,,تهران,منطقه شهری,45,زن
22/01/2022,23:41:45,خیر,,,,,خیر,,تهران,منطقه شهری,1372,زن
22/01/2022,23:42:43,بله,تریاک,کمتر از ۶ ماه,خیلی راحت,0,بله,9,اصفهان,منطقه شهری,27,مرد
22/01/2022,23:53:29,بله,"تریاک, حشیش, شیره",بین ۱ تا ۲ سال,خیلی راحت,1000000,خیر,,اصفهان,منطقه شهری,33,مرد
23/01/2022,00:24:57,خیر,,,,,بله,1,مازندران,منطقه شهری,27,زن
23/01/2022,01:25:34,بله,"تریاک, شیشه, شیره",۱۰ سال و بیشتر,خیلی راحت,100000,بله,2,تهران,منطقه شهری,50,زن
23/01/2022,01:54:26,خیر,,,,,بله,2,تهران,منطقه شهری,32,زن
23/01/2022,01:56:41,خیر,,,,,خیر,,تهران,منطقه شهری,53,زن
23/01/2022,02:02:03,بله,گل/علف,بین ۵ تا ۱۰ سال,خیلی راحت,300000,خیر,,تهران,منطقه شهری,29,مرد
23/01/2022,02:27:54,بله,هروئین,بین ۵ تا ۱۰ سال,خیلی راحت,5000000,خیر,,مازندران,منطقه شهری,27,مرد
23/01/2022,02:57:09,خیر,,,,,خیر,,تهران,منطقه شهری,47,زن
23/01/2022,03:05:51,بله,تریاک,بین ۱ تا ۲ سال,خیلی راحت,1000000,خیر,,تهران,منطقه شهری,30,مرد
23/01/2022,03:32:24,بله,"تریاک, کرک, هروئین, شیشه",۱۰ سال و بیشتر,نسبتا راحت,4000000,خیر,,تهران,منطقه شهری,38,مرد
23/01/2022,03:39:12,خیر,,,,,خیر,,تهران,منطقه شهری,39,زن
23/01/2022,03:46:58,بله,"تریاک, سایر",بین ۵ تا ۱۰ سال,خیلی راحت,2000000,خیر,,تهران,منطقه شهری,32,مرد
23/01/2022,04:05:00,خیر,,,,,خیر,,تهران,منطقه شهری,40,زن
23/01/2022,04:05:49,بله,تریاک,بین ۵ تا ۱۰ سال,خیلی راحت,3000000,بله,1,تهران,منطقه شهری,40,زن
23/01/2022,04:13:46,خیر,,,,,بله,2,البرز,منطقه شهری,48,زن
23/01/2022,04:21:13,خیر,,,,,خیر,,خوزستان,منطقه شهری,37,زن
23/01/2022,04:23:44,بله,گل/علف,کمتر از ۶ ماه,خیلی راحت,50000,بله,1,کرمانشاه,منطقه روستایی,30,مرد
23/01/2022,04:31:09,خیر,,,,,خیر,,تهران,منطقه شهری,38,زن
23/01/2022,04:34:59,خیر,,,,,بله,4,قم,منطقه شهری,29,مرد
23/01/2022,04:37:10,بله,"تریاک, گل/علف, حشیش, شیشه, شیره, ماری‌جوانا",۱۰ سال و بیشتر,نسبتا راحت,500,خیر,,تهران,منطقه شهری,36,مرد
23/01/2022,04:39:40,خیر,,,,,بله,1,تهران,منطقه شهری,35,زن
23/01/2022,04:43:37,بله,"تریاک, سایر",۱۰ سال و بیشتر,خیلی راحت,2000000,بله,2,تهران,منطقه شهری,34,مرد
23/01/2022,05:02:15,خیر,,,,,بله,2,البرز,منطقه شهری,37,زن
23/01/2022,05:10:04,بله,"تریاک, شیشه",کمتر از ۶ ماه,خیلی راحت,100000,خیر,,تهران,منطقه شهری,26,مرد
23/01/2022,05:11:49,خیر,,,,,خیر,,فارس,منطقه شهری,35,زن
23/01/2022,05:15:50,بله,"تریاک, حشیش, شیره",۱۰ سال و بیشتر,نسبتا سخت,3000000,بله,3,کرمان,منطقه شهری,40,مرد
23/01/2022,05:25:00,خیر,,,,,بله,0,تهران,منطقه شهری,43,زن
23/01/2022,05:25:07,خیر,,,,,خیر,,خراسان رضوی,منطقه شهری,18,مرد
23/01/2022,05:36:41,بله,تریاک,بین ۲ تا ۵ سال,خیلی راحت,500000,بله,1,اصفهان,منطقه شهری,33,مرد
23/01/2022,05:50:03,بله,گل/علف,بین ۶ ماه تا ۱ سال,نسبتا راحت,500000,خیر,,تهران,منطقه شهری,35,سایر
23/01/2022,06:01:25,خیر,,,,,خیر,,اصفهان,منطقه شهری,24,زن
23/01/2022,06:04:39,خیر,,,,,بله,1,تهران,منطقه شهری,35,زن
23/01/2022,06:04:41,خیر,,,,,خیر,,خوزستان,منطقه شهری,36,مرد
23/01/2022,06:05:24,بله,"تریاک, حشیش, ماری‌جوانا",بین ۵ تا ۱۰ سال,خیلی راحت,500000,خیر,,البرز,منطقه شهری,36,مرد
23/01/2022,06:10:55,خیر,,,,,خیر,,اصفهان,منطقه شهری,36,زن
23/01/2022,06:14:05,بله,ماری‌جوانا,بین ۵ تا ۱۰ سال,خیلی راحت,1000000,خیر,,تهران,منطقه شهری,37,مرد
23/01/2022,06:21:36,خیر,,,,,بله,1,البرز,منطقه شهری,31,مرد
23/01/2022,06:32:01,خیر,,,,,خیر,,تهران,منطقه شهری,46,زن
23/01/2022,06:33:11,خیر,,,,,بله,0,اصفهان,منطقه شهری,37,مرد
23/01/2022,06:42:38,بله,ماری‌جوانا,بین ۶ ماه تا ۱ سال,خیلی راحت,500000,بله,3,مازندران,منطقه شهری,30,مرد
23/01/2022,06:43:33,خیر,,,,,خیر,,بوشهر,منطقه شهری,14,زن
23/01/2022,06:48:22,خیر,,,,,خیر,,تهران,منطقه شهری,56,مرد
23/01/2022,06:50:50,بله,تریاک,بین ۵ تا ۱۰ سال,خیلی راحت,5000000,خیر,,تهران,منطقه شهری,35,مرد
23/01/2022,06:59:54,بله,سایر,کمتر از ۶ ماه,خیلی راحت,100000,بله,1,قم,منطقه شهری,33,مرد
23/01/2022,07:09:28,خیر,,,,,بله,2,تهران,منطقه شهری,35,مرد
23/01/2022,07:09:58,بله,"تریاک, گل/علف, حشیش, شیشه, شیره, ماری‌جوانا",بین ۵ تا ۱۰ سال,خیلی راحت,1000000,بله,4,البرز,منطقه شهری,28,مرد
23/01/2022,07:13:22,خیر,,,,,بله,5,تهران,منطقه شهری,42,زن
23/01/2022,07:14:32,خیر,,,,,بله,2,آذربایجان غربی,منطقه شهری,28,مرد
23/01/2022,07:27:26,بله,تریاک,بین ۲ تا ۵ سال,خیلی راحت,1000000,بله,4,مرکزی,منطقه شهری,37,سایر
23/01/2022,07:40:18,بله,تریاک,کمتر از ۶ ماه,خیلی راحت,50000,بله,1,خراسان جنوبی,منطقه شهری,40,مرد
23/01/2022,07:52:12,خیر,,,,,خیر,,تهران,منطقه شهری,32,زن
23/01/2022,07:57:40,خیر,,,,,خیر,,بوشهر,منطقه شهری,33,زن
23/01/2022,08:15:14,خیر,,,,,خیر,,کرمانشاه,منطقه شهری,48,زن
23/01/2022,08:20:40,خیر,,,,,بله,1,گیلان,منطقه روستایی,37,زن
23/01/2022,08:25:08,بله,"تریاک, گل/علف, حشیش, شیره, ماری‌جوانا",بین ۲ تا ۵ سال,خیلی راحت,1800000,بله,1,فارس,منطقه شهری,29,مرد
23/01/2022,08:30:49,بله,"تریاک, گل/علف, حشیش, شیره, ماری‌جوانا, سایر",بین ۲ تا ۵ سال,خیلی راحت,3000000,خیر,,خراسان رضوی,منطقه شهری,23,مرد
23/01/2022,08:32:49,بله,"تریاک, شیره, ماری‌جوانا",بین ۵ تا ۱۰ سال,نسبتا راحت,1000000,بله,1,فارس,منطقه شهری,36,مرد
23/01/2022,08:37:10,بله,"تریاک, سایر",بین ۲ تا ۵ سال,خیلی راحت,1500000,خیر,,البرز,منطقه شهری,35,مرد
23/01/2022,08:37:18,خیر,,,,,بله,3,تهران,منطقه شهری,26,مرد
23/01/2022,08:38:41,بله,"گل/علف, کوک, اکستازی",بین ۲ تا ۵ سال,خیلی راحت,0,بله,4,تهران,منطقه شهری,30,زن
23/01/2022,08:40:14,خیر,,,,,خیر,,اصفهان,منطقه شهری,31,زن
23/01/2022,08:54:57,خیر,,,,,خیر,,کرمانشاه,منطقه شهری,27,مرد
23/01/2022,09:17:18,خیر,,,,,بله,2,تهران,منطقه شهری,58,زن
23/01/2022,09:45:20,بله,"تریاک, گل/علف, حشیش, شیشه, شیره",بین ۵ تا ۱۰ سال,نسبتا راحت,200000,خیر,,تهران,منطقه شهری,31,مرد
23/01/2022,09:48:19,خیر,,,,,خیر,,تهران,منطقه شهری,28,مرد
23/01/2022,09:53:55,بله,"تریاک, گل/علف, حشیش, ماری‌جوانا",۱۰ سال و بیشتر,خیلی راحت,1000000,بله,3,اصفهان,منطقه شهری,32,مرد
23/01/2022,10:05:57,بله,تریاک,بین ۱ تا ۲ سال,خیلی راحت,20000,خیر,,تهران,منطقه شهری,40,زن
23/01/2022,10:32:55,بله,"گل/علف, حشیش",کمتر از ۶ ماه,خیلی راحت,0,بله,1,البرز,منطقه شهری,34,زن
23/01/2022,10:33:07,خیر,,,,,خیر,,البرز,منطقه شهری,40,زن
23/01/2022,10:33:46,خیر,,,,,خیر,,کردستان,منطقه شهری,30,مرد
23/01/2022,10:35:21,بله,"تریاک, گل/علف, حشیش, کوک, شیره, ماری‌جوانا, سایر",کمتر از ۶ ماه,خیلی راحت,500000,بله,1,البرز,منطقه شهری,27,مرد
23/01/2022,10:37:16,خیر,,,,,خیر,,آذربایجان شرقی,منطقه شهری,24,مرد
23/01/2022,10:39:25,خیر,,,,,بله,2,خراسان رضوی,منطقه شهری,36,زن
23/01/2022,10:39:28,بله,"تریاک, گل/علف, کرک, حشیش, شیشه, شیره",۱۰ سال و بیشتر,خیلی راحت,0,بله,1,کرمانشاه,منطقه شهری,33,مرد
23/01/2022,10:40:00,خیر,,,,,خیر,,تهران,منطقه شهری,40,زن
23/01/2022,10:40:21,بله,تریاک,بین ۵ تا ۱۰ سال,نسبتا راحت,0,خیر,,اصفهان,منطقه شهری,42,مرد
23/01/2022,10:41:27,بله,"گل/علف, ماری‌جوانا",بین ۵ تا ۱۰ سال,خیلی راحت,100,خیر,,خراسان رضوی,منطقه شهری,28,مرد
23/01/2022,10:41:38,خیر,,,,,خیر,,اصفهان,منطقه شهری,42,زن
23/01/2022,10:42:01,بله,"کرک, حشیش, هروئین, شیشه, شیره, ماری‌جوانا, سایر",۱۰ سال و بیشتر,خیلی راحت,2000000,بله,2,لرستان,منطقه شهری,38,مرد
23/01/2022,10:43:49,بله,"تریاک, گل/علف, سایر",بین ۲ تا ۵ سال,نسبتا راحت,400,خیر,,خراسان رضوی,منطقه شهری,27,زن
23/01/2022,10:46:48,بله,"تریاک, حشیش",۱۰ سال و بیشتر,خیلی راحت,1500000,خیر,,تهران,منطقه شهری,35,مرد
23/01/2022,10:47:45,خیر,,,,,خیر,,مرکزی,منطقه شهری,55,زن
23/01/2022,10:48:16,خیر,,,,,خیر,,مرکزی,منطقه شهری,58,مرد
23/01/2022,10:48:37,خیر,,,,,خیر,,مرکزی,منطقه شهری,16,زن
23/01/2022,10:48:57,خیر,,,,,خیر,,مرکزی,منطقه شهری,21,زن
23/01/2022,10:49:31,خیر,,,,,خیر,,مرکزی,منطقه شهری,50,زن
23/01/2022,10:49:52,خیر,,,,,خیر,,مرکزی,منطقه شهری,54,مرد
23/01/2022,10:50:13,خیر,,,,,خیر,,مرکزی,منطقه شهری,16,زن
23/01/2022,10:50:35,خیر,,,,,خیر,,مرکزی,منطقه شهری,11,مرد
23/01/2022,10:50:48,خیر,,,,,بله,1,تهران,منطقه شهری,22,زن
23/01/2022,10:52:26,بله,تریاک,کمتر از ۶ ماه,خیلی راحت,10000000,بله,1,مرکزی,منطقه شهری,60,زن
23/01/2022,10:52:50,خیر,,,,,خیر,,مرکزی,منطقه شهری,69,زن
23/01/2022,10:53:10,خیر,,,,,خیر,,مرکزی,منطقه شهری,40,مرد
23/01/2022,10:53:29,خیر,,,,,خیر,,مرکزی,منطقه شهری,30,زن
23/01/2022,10:53:47,خیر,,,,,خیر,,مرکزی,منطقه شهری,10,زن
23/01/2022,10:54:03,خیر,,,,,خیر,,لرستان,منطقه شهری,7,زن
